Subject, Start Date, Start Time, End Date, End Time, All Day Event, Description, Location, Private
Brückentag,10.05.2024,,10.05.2024,,True,Brückentag,Thüringen,False
Sommerferien,20.06.2024,,31.07.2024,,True,Sommerferien,Thüringen,False
Herbstferien,30.09.2024,,12.10.2024,,True,Herbstferien,Thüringen,False
Weihnachtsferien,23.12.2024,,03.01.2025,,True,Weihnachtsferien,Thüringen,False
Winterferien,03.02.2025,,08.02.2025,,True,Winterferien,Thüringen,False
Osterferien,07.04.2025,,19.04.2025,,True,Osterferien,Thüringen,False
Brückentag,30.05.2025,,30.05.2025,,True,Brückentag,Thüringen,False
Sommerferien,28.06.2025,,08.08.2025,,True,Sommerferien,Thüringen,False
Herbstferien,06.10.2025,,18.10.2025,,True,Herbstferien,Thüringen,False
Weihnachtsferien,22.12.2025,,03.01.2026,,True,Weihnachtsferien,Thüringen,False
Winterferien,16.02.2026,,21.02.2026,,True,Winterferien,Thüringen,False
Osterferien,07.04.2026,,17.04.2026,,True,Osterferien,Thüringen,False
Brückentag,15.05.2026,,15.05.2026,,True,Brückentag,Thüringen,False
Sommerferien,04.07.2026,,14.08.2026,,True,Sommerferien,Thüringen,False
Herbstferien,12.10.2026,,24.10.2026,,True,Herbstferien,Thüringen,False
Weihnachtsferien,23.12.2026,,02.01.2027,,True,Weihnachtsferien,Thüringen,False
Winterferien,01.02.2027,,06.02.2027,,True,Winterferien,Thüringen,False
Osterferien,22.03.2027,,03.04.2027,,True,Osterferien,Thüringen,False
Sommerferien,10.07.2027,,20.08.2027,,True,Sommerferien,Thüringen,False
Herbstferien,09.10.2027,,23.10.2027,,True,Herbstferien,Thüringen,False
Weihnachtsferien,23.12.2027,,31.12.2027,,True,Weihnachtsferien,Thüringen,False
Winterferien,07.02.2028,,12.02.2028,,True,Winterferien,Thüringen,False
Osterferien,03.04.2028,,15.04.2028,,True,Osterferien,Thüringen,False
Brückentag,07.05.2027,,07.05.2027,,True,Brückentag,Thüringen,False
Brückentag,26.05.2028,,26.05.2028,,True,Brückentag,Thüringen,False
Sommerferien,22.07.2028,,01.09.2028,,True,Sommerferien,Thüringen,False
Herbstferien,23.10.2028,,03.11.2028,,True,Herbstferien,Thüringen,False
Weihnachtsferien,23.12.2028,,05.01.2029,,True,Weihnachtsferien,Thüringen,False
Winterferien,12.02.2029,,17.02.2029,,True,Winterferien,Thüringen,False
Osterferien,26.03.2029,,07.04.2029,,True,Osterferien,Thüringen,False
Brückentag,11.05.2029,,11.05.2029,,True,Brückentag,Thüringen,False
Sommerferien,21.07.2029,,31.08.2029,,True,Sommerferien,Thüringen,False
Herbstferien,22.10.2029,,03.11.2029,,True,Herbstferien,Thüringen,False
Weihnachtsferien,22.12.2029,,04.01.2030,,True,Weihnachtsferien,Thüringen,False
Winterferien,11.02.2030,,16.02.2030,,True,Winterferien,Thüringen,False
Osterferien,08.04.2030,,20.04.2030,,True,Osterferien,Thüringen,False
Brückentag,31.05.2030,,31.05.2030,,True,Brückentag,Thüringen,False
Sommerferien,13.07.2030,,13.07.2030,,True,Sommerferien,Thüringen,False
