Subject, Start Date, Start Time, End Date, End Time, All Day Event, Description, Location, Private
Himmelfahrt,10.05.2024,,11.05.2024,,True,Himmelfahrt,Schleswig-Holstein,False
Sommerferien,22.07.2024,,31.08.2024,,True,Sommerferien,Schleswig-Holstein,False
Herbstferien,21.10.2024,,01.11.2024,,True,Herbstferien,Schleswig-Holstein,False
Weihnachtsferien,19.12.2024,,07.01.2025,,True,Weihnachtsferien,Schleswig-Holstein,False
Frühjahr/Ostern,11.04.2025,,25.04.2025,,True,Frühjahr/Ostern,Schleswig-Holstein,False
Brückentag,30.05.2025,,30.05.2025,,True,Brückentag,Schleswig-Holstein,False
Sommerferien,28.07.2025,,06.09.2025,,True,Sommerferien,Schleswig-Holstein,False
Herbstferien,20.10.2025,,30.10.2025,,True,Herbstferien,Schleswig-Holstein,False
Weihnachtsferien,19.12.2025,,06.01.2026,,True,Weihnachtsferien,Schleswig-Holstein,False
Frühjahr/Ostern,26.03.2026,,10.04.2026,,True,Frühjahr/Ostern,Schleswig-Holstein,False
Brückentag,15.05.2026,,15.05.2026,,True,Brückentag,Schleswig-Holstein,False
Sommerferien,04.07.2026,,15.08.2026,,True,Sommerferien,Schleswig-Holstein,False
Herbstferien,12.10.2026,,24.10.2026,,True,Herbstferien,Schleswig-Holstein,False
Weihnachtsferien,21.12.2026,,06.01.2027,,True,Weihnachtsferien,Schleswig-Holstein,False
Frühjahr/Ostern,30.03.2027,,10.04.2027,,True,Frühjahr/Ostern,Schleswig-Holstein,False
Brückentag,07.05.2027,,07.05.2027,,True,Brückentag,Schleswig-Holstein,False
Sommerferien,03.07.2027,,14.08.2027,,True,Sommerferien,Schleswig-Holstein,False
Herbstferien,11.10.2027,,23.10.2027,,True,Herbstferien,Schleswig-Holstein,False
Weihnachtsferien,23.12.2027,,08.01.2028,,True,Weihnachtsferien,Schleswig-Holstein,False
Frühjahr/Ostern,03.04.2028,,15.04.2028,,True,Frühjahr/Ostern,Schleswig-Holstein,False
Brückentag,26.05.2028,,26.05.2028,,True,Brückentag,Schleswig-Holstein,False
Sommerferien,24.06.2028,,04.08.2028,,True,Sommerferien,Schleswig-Holstein,False
Herbstferien,16.10.2028,,30.10.2028,,True,Herbstferien,Schleswig-Holstein,False
Weihnachtsferien,21.12.2028,,05.01.2029,,True,Weihnachtsferien,Schleswig-Holstein,False
Frühjahr/Ostern,23.03.2029,,06.04.2029,,True,Frühjahr/Ostern,Schleswig-Holstein,False
Brückentag,11.05.2029,,11.05.2029,,True,Brückentag,Schleswig-Holstein,False
Sommerferien,23.06.2029,,03.08.2029,,True,Sommerferien,Schleswig-Holstein,False
Herbstferien,08.10.2029,,19.10.2029,,True,Herbstferien,Schleswig-Holstein,False
Weihnachtsferien,21.12.2029,,08.01.2030,,True,Weihnachtsferien,Schleswig-Holstein,False
Frühjahr/Ostern,08.04.2030,,20.04.2030,,True,Frühjahr/Ostern,Schleswig-Holstein,False
Sommerferien,08.07.2030,,17.08.2030,,True,Sommerferien,Schleswig-Holstein,False
Herbstferien,14.10.2030,,25.10.2030,,True,Herbstferien,Schleswig-Holstein,False
Weihnachtsferien,20.12.2030,,06.01.2031,,True,Weihnachtsferien,Schleswig-Holstein,False
Frühjahr/Ostern,28.03.2031,,10.04.2031,,True,Frühjahr/Ostern,Schleswig-Holstein,False
